#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated
859,Libprelude,Bug,Closed,Normal,libprelude : LDFLAGS are not well transmited to perl binding,Thomas ANDREJAK,"",12/23/2018 11:06 PM
862,Libprelude,Bug,Rejected,Normal,libprelude and gnulib,Thomas ANDREJAK,"",12/23/2018 11:07 PM
863,PRELUDE SIEM,Bug,New,Normal,FSF address in libprelude-error,Thomas ANDREJAK,"",11/30/2016 11:14 PM
865,PRELUDE SIEM,Bug,New,Normal,make distcheck not working on 32bit,Thomas ANDREJAK,"",12/05/2016 10:33 PM
866,LibpreludeDB,Bug,New,Normal,libpreludedb : manpages warning,Thomas ANDREJAK,"",12/23/2018 11:38 PM
867,LibpreludeDB,Bug,New,Normal,libpreludedb : missing -lpreludecpp when linking,Thomas ANDREJAK,"",12/23/2018 11:38 PM
870,PRELUDE SIEM,Bug,New,Normal,prelude-lml /etc permissions,Thomas ANDREJAK,"",01/30/2017 12:40 AM
872,Prelude-LML,Bug,New,Normal,Prelude-LML check not working,Thomas ANDREJAK,"",01/28/2017 06:26 PM
878,Prelude Manager,Bug,New,Normal,prelude-manager and Systemd,Thomas ANDREJAK,"",02/27/2017 10:38 PM
879,Libprelude,Bug,New,Normal,M4 for Ruby on Debian 9 not working,Thomas ANDREJAK,"",03/27/2017 10:48 PM
880,Libprelude,Bug,Resolved,Normal,Spelling issues on manpages,Thomas ANDREJAK,"",09/27/2018 12:38 PM
885,Libprelude,Bug,New,Normal,"Segfault with atfork on arm64, armhf and ppc64el",Thomas ANDREJAK,"",05/14/2017 02:16 PM
886,Libprelude,Bug,New,Normal,"Sometimes, test-lock from libmissing wont works",Thomas ANDREJAK,"",05/14/2017 02:19 PM
887,Libprelude,Bug,New,Normal,Timer tests on slow system,Thomas ANDREJAK,"",05/14/2017 02:22 PM
893,Libprelude,Bug,New,Normal,libprelude-errors failed compile on hhurd-i386,Thomas ANDREJAK,"",06/24/2017 02:23 PM
898,LibpreludeDB,Bug,New,Normal,Add pkg-config file,Thomas ANDREJAK,"",08/18/2017 08:44 PM
906,Prelude-LML-Rules,Feature,New,Normal,CVE-2017-9798 - OptionsBleed - Detection,Thomas ANDREJAK,"",09/21/2017 04:05 PM
907,Prelude Correlator rules,Tache,New,Normal,CVE-2017-9798 - OptionsBleed - Correlation,Thomas ANDREJAK,"",09/21/2017 04:38 PM
908,Libprelude,Bug,Closed,Normal,gtk-doc not working since gtk-doc 1.26,Thomas ANDREJAK,"",12/23/2018 11:13 PM
909,Libprelude,Bug,Resolved,Normal,Add support for python3.6,Thomas ANDREJAK,"",09/27/2018 12:58 PM
911,Libprelude,Bug,Closed,Normal,libprelude not compatible with GNUTLS 3.6,Thomas ANDREJAK,"",12/23/2018 11:13 PM
912,Prewikka,Bug,Resolved,Normal,Python 3 compatibility,Thomas ANDREJAK,"",09/27/2018 12:40 PM
915,Prelude-LML,Bug,New,Normal,Text spelling issue,Thomas ANDREJAK,"",12/23/2018 11:38 PM
860,Libprelude,Bug,Assigned,Normal,Fedora : ruby sitearchdir need to be vendorarchdir,Thomas ANDREJAK,Antoine LUONG,11/25/2019 03:19 PM
759,Libprelude,Bug,Closed,Normal,LibPrelude 3.0 : M4 and ruby,Thomas ANDREJAK,Thomas ANDREJAK,09/28/2016 11:16 PM
760,Libprelude,Bug,Closed,Normal,LibPrelude 3.0 : Python and Ruby bindings,Thomas ANDREJAK,Thomas ANDREJAK,09/28/2016 11:16 PM
761,Libprelude,Bug,Closed,Normal,LibPrelude 3.0 : Perl bindings erase default LD_FLAGS,Thomas ANDREJAK,Thomas ANDREJAK,09/28/2016 11:16 PM
806,PRELUDE SIEM,Bug,Closed,Normal,LibPrelude 3.0 : configure and ruby,Thomas ANDREJAK,Thomas ANDREJAK,09/28/2016 11:15 PM
876,Prelude Correlator,Bug,Closed,Normal,Not working with Python 3,Thomas ANDREJAK,Thomas ANDREJAK,10/04/2017 10:23 AM
530,Libprelude,Bug,Closed,Normal,LibPrelude does not build with glibc 2.16,Thomas ANDREJAK,Yoann VANDOORSELAERE,11/08/2015 02:56 PM
