#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated
219,Prelude-LML,Feature,Closed,Normal,bonding rules for prelude-lml,prmarino1-gmail-com -,"",04/29/2009 12:21 PM
258,Prewikka,Feature,Closed,Normal,acknolegment in prewikka,prmarino1-gmail-com -,Thomas ANDREJAK,05/29/2016 04:40 PM
239,Prewikka,Feature,Closed,High,postgres specific handling of min and max times in groupings,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:21 PM
231,Prewikka,Feature,Closed,Normal,java script refresh,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:21 PM
241,Prewikka,Feature,Closed,Normal,Make the user settings view more visible,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:21 PM
233,Prelude-LML,Feature,Closed,Normal,cisco-router.rule packet deny correction,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:21 PM
259,Prelude-LML,Feature,Closed,Normal,option to force prelude-lml to start at the end a log regardless on metadata,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:21 PM
265,LibpreludeDB,Feature,Closed,Normal,change assessment.impact.description forn VARCHAR(255) to TEXT in the database,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:23 PM
234,Prewikka,Bug,Closed,High,can not delete users in prewikka,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:21 PM
248,Prelude Manager,Bug,Closed,High,prelude-manager crash,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:20 PM
185,Prelude-LML,Bug,Closed,Normal,defective squid rule in prelude-lml,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:27 PM
232,Prelude-LML,Bug,Closed,Normal,ssh.rules does not handle IPv6 address,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:21 PM
268,Libprelude,Bug,Closed,Normal,libprelude-0.9.16 compile error on RedHat ES 4 Update 4 x86_64,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:25 PM
247,Prelude Manager,Bug,Closed,Normal,bypass uninsertable alerts,prmarino1-gmail-com -,Yoann VANDOORSELAERE,04/29/2009 12:20 PM
