#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated
373,Libprelude,Bug,Closed,Normal,could not resolve 127.0.0.1: Address family for hostname not supported,Pierre Chifflier,Francois POIROTTE,05/29/2016 04:47 PM
353,Prelude Correlator,Bug,Resolved,Normal,dshield signature blocks forever,Pierre Chifflier,Yoann VANDOORSELAERE,06/18/2009 03:33 PM
354,Prelude Correlator,Bug,Resolved,Normal,easy method to enable/disable some modules,Pierre Chifflier,Yoann VANDOORSELAERE,06/18/2009 03:33 PM
271,LibpreludeDB,Bug,Closed,Normal,Error in PostgreSQL schema upgrade (14.7),Pierre Chifflier,Yoann VANDOORSELAERE,04/29/2009 12:23 PM
298,Prelude Correlator,Feature,Resolved,Normal,Example init.d script for prelude correlator,Pierre Chifflier,"",03/02/2016 10:28 AM
364,Prelude Correlator,Bug,Resolved,Normal,File spamhaus_drop.dat missing from tarball ?,Pierre Chifflier,"",11/03/2009 04:59 PM
266,Prelude-LML,Feature,Closed,Normal,LML Ruleset to ignore cron jobs,Pierre Chifflier,Yoann VANDOORSELAERE,04/29/2009 12:21 PM
297,Prelude Correlator,Bug,Closed,Normal,LUA errors,Pierre Chifflier,"",04/29/2009 12:20 PM
264,Libprelude,Bug,Closed,Normal,Makefile for bindings does not use CC correctly,Pierre Chifflier,Yoann VANDOORSELAERE,04/29/2009 12:25 PM
372,Prelude Correlator,Bug,Resolved,Normal,missing files in tarball ?,Pierre Chifflier,"",03/08/2010 09:20 AM
370,Prewikka,Bug,Closed,Normal,new tracebacks with prewikka 1.0.0rc2,Pierre Chifflier,"",11/08/2015 12:07 PM
355,Prelude Correlator,Bug,Resolved,Normal,problem between daemon and pid file options,Pierre Chifflier,Yoann VANDOORSELAERE,06/18/2009 03:33 PM
365,Prelude Correlator,Bug,Resolved,Normal,setup.py install fails,Pierre Chifflier,"",11/03/2009 05:07 PM
369,Prewikka,Bug,Closed,Normal,statistics -> sources : 'NoneType' object has no attribute 'replace',Pierre Chifflier,Yoann VANDOORSELAERE,11/08/2015 12:06 PM
526,Libprelude,Bug,Closed,Normal,Unit tests fail: FAIL: idmef-message-helper,Pierre Chifflier,Yoann VANDOORSELAERE,11/08/2015 02:56 PM
