#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated
121,Prewikka,Bug,Closed,High,500 Internal Server Error on Heartbeat page,admin admin,Yoann VANDOORSELAERE,04/29/2009 12:24 PM
186,Prelude Manager,Bug,Closed,High,Build problems: xmlmod.c: In function 'file_write',admin admin,Yoann VANDOORSELAERE,04/29/2009 12:20 PM
256,Libprelude,Bug,Closed,Normal,Fail to build on ia64/Debian and hppa/Debian,admin admin,Yoann VANDOORSELAERE,04/29/2009 12:25 PM
224,Prelude Manager,Bug,Closed,Normal,Fix default log path in config,admin admin,Yoann VANDOORSELAERE,04/29/2009 12:20 PM
230,LibpreludeDB,Bug,Closed,Normal,manpage for preludedb-admin,admin admin,Yoann VANDOORSELAERE,04/29/2009 12:23 PM
218,Prelude-LML,Bug,Closed,Normal,no way to ignore events,admin admin,Yoann VANDOORSELAERE,04/29/2009 12:21 PM
223,Libprelude,Bug,Closed,Normal,pid file is created with wrong permissions,admin admin,Yoann VANDOORSELAERE,04/29/2009 12:25 PM
225,LibpreludeDB,Bug,Closed,Normal,PostgreSQL base schema is (really) slow,admin admin,Yoann VANDOORSELAERE,04/29/2009 12:23 PM
179,Prelude Manager,Bug,Closed,High,Prelude Manager coredumps on FreeBSD 6.1p7,admin admin,Yoann VANDOORSELAERE,04/29/2009 12:20 PM
180,Prewikka,Bug,Closed,High,Prewikka and sqlite.sql,admin admin,Yoann VANDOORSELAERE,04/29/2009 12:24 PM
167,Prewikka,Bug,Closed,Normal,Prewikka: Bug in setup.py install --root dir (Patch inside),admin admin,Yoann VANDOORSELAERE,04/29/2009 12:24 PM
251,Prelude Manager,Bug,Closed,Normal,segfault when using some IDMEF criteria,admin admin,Yoann VANDOORSELAERE,02/08/2012 08:07 PM
222,Prelude Manager,Bug,Closed,Normal,TLS Certificate generation takes ages,admin admin,Yoann VANDOORSELAERE,04/29/2009 12:20 PM
