#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated
504,Libprelude,Bug,Closed,Normal,Libprelude compilation error,Antoine LUONG,"",05/19/2016 10:50 AM
517,Prelude Correlator,Bug,Closed,Normal,Prelude Correlator not starting (SELinux),Antoine LUONG,Song TRAN,10/17/2016 03:40 PM
494,Prelude Correlator,Bug,Closed,Normal,Prelude Correlator not stopping,Antoine LUONG,Jean-Charles ROGEZ,11/08/2015 12:12 PM
518,Prelude Correlator,Bug,Closed,Normal,Missing dependency to python-setuptools,Antoine LUONG,"",10/17/2016 03:42 PM
640,Prelude Manager,Bug,Closed,Normal,SMTP plugin error,Antoine LUONG,Antoine LUONG,01/28/2016 12:49 AM
520,Prelude-LML,Bug,Closed,Normal,Prelude LML not starting (SELinux),Antoine LUONG,Antoine LUONG,11/08/2015 12:02 PM
522,Prewikka,Bug,Closed,Normal,Memory Error in stats,Antoine LUONG,Antoine LUONG,10/17/2016 03:42 PM
519,Prewikka,Bug,Closed,Normal,Deprecation warnings in the apache log,Antoine LUONG,Antoine LUONG,11/08/2015 12:10 PM
497,Prewikka,Bug,Closed,Normal,Error when deleting heartbeats,Antoine LUONG,Antoine LUONG,10/17/2016 03:40 PM
521,Prewikka,Bug,Closed,Normal,Missing dependency to pycairo,Antoine LUONG,"",10/17/2016 03:42 PM
