#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated
50,Libprelude,Bug,Closed,Normal,libprelude doesn't check for yacc,Sebastien Tricaud,Yoann VANDOORSELAERE,04/29/2009 12:26 PM
51,Libprelude,Bug,Closed,High,libprelude perl binding won't compile,Sebastien Tricaud,Yoann VANDOORSELAERE,04/29/2009 12:26 PM
54,Libprelude,Bug,Closed,Normal,Segmentation Fault if the client profile is not properly set,Sebastien Tricaud,Yoann VANDOORSELAERE,04/29/2009 12:26 PM
194,Libprelude,Bug,Closed,Normal,libpreludedb fails compiling,Sebastien Tricaud,Yoann VANDOORSELAERE,04/29/2009 12:25 PM
207,Prewikka,Bug,Closed,Normal,createInlineFilteredField() got an unexpected keyword argument 'direction',Sebastien Tricaud,Yoann VANDOORSELAERE,04/29/2009 12:21 PM
208,Prewikka,Bug,Closed,Normal,Prewikka crashes when reading correlator alerts,Sebastien Tricaud,Yoann VANDOORSELAERE,04/29/2009 12:21 PM
250,LibpreludeDB,Bug,Closed,Normal,gl_ functions in autoconf failure,Sebastien Tricaud,Yoann VANDOORSELAERE,04/29/2009 12:23 PM
263,LibpreludeDB,Bug,Closed,Normal,MySQL session timeout,Sebastien Tricaud,Yoann VANDOORSELAERE,04/29/2009 12:23 PM
57,Prewikka,Feature,Closed,Normal,Refreshing data,Sebastien Tricaud,"",04/29/2009 12:25 PM
206,Prelude-LML,Feature,Closed,Normal,Knowing the ruleset id generating alerts,Sebastien Tricaud,Yoann VANDOORSELAERE,04/29/2009 12:27 PM
255,Libprelude,Feature,Closed,High,Profiles should work with chrooted environments,Sebastien Tricaud,Sebastien Tricaud,04/29/2009 12:25 PM
